classIsinCode;className;NAVCurrency;NAVDate;NAVPerShare;totalPortfolioNAV;totalNAV;outstandingShares;coupon;portfolioCurrency
990000084369;GROUPAMA EPARGNE & RETRAITE SOLIDAIRE - 1 ;EUR;2024-06-12;37.37000;63076742.04000;60289761.72000;1613236.18050;0.00000;EUR
990000084369;GROUPAMA EPARGNE & RETRAITE SOLIDAIRE - 1 ;EUR;2024-06-11;37.60000;63274690.69000;60466920.49000;1607975.78050;0.00000;EUR
990000084369;GROUPAMA EPARGNE & RETRAITE SOLIDAIRE - 1 ;EUR;2024-06-10;37.76000;63503651.55000;60676064.52000;1606688.15020;0.00000;EUR
990000015719;OBLIFONDS ;EUR;2024-06-26;44.00000;17303835.74000;17303835.74000;393256.92020;0.00000;EUR
990000015719;OBLIFONDS ;EUR;2024-06-25;44.02000;17319527.98000;17319527.98000;393398.79060;0.00000;EUR
990000015719;OBLIFONDS ;EUR;2024-06-24;44.02000;17236225.11000;17236225.11000;391521.46680;0.00000;EUR
990000015719;OBLIFONDS ;EUR;2024-06-21;44.01000;17249074.42000;17249074.42000;391869.73600;0.00000;EUR
990000015719;OBLIFONDS ;EUR;2024-06-20;43.98000;17227658.66000;17227658.66000;391701.64810;0.00000;EUR
990000015719;OBLIFONDS ;EUR;2024-06-19;43.97000;17222059.66000;17222059.66000;391657.89150;0.00000;EUR
990000015719;OBLIFONDS ;EUR;2024-06-18;43.98000;17261103.57000;17261103.57000;392428.67850;0.00000;EUR
990000015719;OBLIFONDS ;EUR;2024-06-17;43.94000;16886902.58000;16886902.58000;384266.24550;0.00000;EUR
990000015719;OBLIFONDS ;EUR;2024-06-14;43.98000;16897096.26000;16897096.26000;384153.51170;0.00000;EUR
990000015719;OBLIFONDS ;EUR;2024-06-13;43.93000;16933477.85000;16933477.85000;385444.42420;0.00000;EUR
990000015719;OBLIFONDS ;EUR;2024-06-12;43.90000;16908636.14000;16908636.14000;385113.33810;0.00000;EUR
990000015719;OBLIFONDS ;EUR;2024-06-11;43.83000;16766243.14000;16766243.14000;382525.18360;0.00000;EUR
990000015719;OBLIFONDS ;EUR;2024-06-10;43.79000;16726439.79000;16726439.79000;381890.83820;0.00000;EUR
990000110429;FINAMA EPARGNE COURT TERME ;EUR;2024-06-27;103.92000;25607310.45000;25607310.45000;246403.78820;0.00000;EUR
990000110429;FINAMA EPARGNE COURT TERME ;EUR;2024-06-26;103.91000;25611057.30000;25611057.30000;246458.76830;0.00000;EUR
990000110429;FINAMA EPARGNE COURT TERME ;EUR;2024-06-25;103.89000;25619674.93000;25619674.93000;246597.36390;0.00000;EUR
990000110429;FINAMA EPARGNE COURT TERME ;EUR;2024-06-24;103.88000;25539550.15000;25539550.15000;245834.52420;0.00000;EUR
990000110429;FINAMA EPARGNE COURT TERME ;EUR;2024-06-21;103.84000;25516811.89000;25516811.89000;245725.49090;0.00000;EUR
990000110429;FINAMA EPARGNE COURT TERME ;EUR;2024-06-20;103.82000;25508976.09000;25508976.09000;245692.37660;0.00000;EUR
990000110429;FINAMA EPARGNE COURT TERME ;EUR;2024-06-19;103.81000;25790946.16000;25790946.16000;248440.85180;0.00000;EUR
990000110429;FINAMA EPARGNE COURT TERME ;EUR;2024-06-18;103.75000;25777975.65000;25777975.65000;248455.22690;0.00000;EUR
990000110429;FINAMA EPARGNE COURT TERME ;EUR;2024-06-17;103.79000;25745129.14000;25745129.14000;248036.90550;0.00000;EUR
990000110429;FINAMA EPARGNE COURT TERME ;EUR;2024-06-14;103.80000;25687074.31000;25687074.31000;247466.75230;0.00000;EUR
990000110429;FINAMA EPARGNE COURT TERME ;EUR;2024-06-13;103.75000;25673368.92000;25673368.92000;247431.91430;0.00000;EUR
990000110429;FINAMA EPARGNE COURT TERME ;EUR;2024-06-12;103.68000;25621004.23000;25621004.23000;247095.97290;0.00000;EUR
990000110429;FINAMA EPARGNE COURT TERME ;EUR;2024-06-11;103.66000;25621789.76000;25621789.76000;247147.64160;0.00000;EUR
990000110429;FINAMA EPARGNE COURT TERME ;EUR;2024-06-10;103.69000;25638553.07000;25638553.07000;247259.83740;0.00000;EUR
990000114349;GROUPAMA EPARGNE & RETRAITE DYNAMIQUE - 2 ;EUR;2024-06-27;69.31000;79129609.07000;7232.70000;104.34140;0.00000;EUR
990000114349;GROUPAMA EPARGNE & RETRAITE DYNAMIQUE - 2 ;EUR;2024-06-26;69.28000;79122032.81000;7228.97000;104.34140;0.00000;EUR
990000114349;GROUPAMA EPARGNE & RETRAITE DYNAMIQUE - 2 ;EUR;2024-06-25;68.87000;78752768.00000;7186.03000;104.34140;0.00000;EUR
990000114349;GROUPAMA EPARGNE & RETRAITE DYNAMIQUE - 2 ;EUR;2024-06-24;69.04000;78992601.20000;7204.68000;104.34140;0.00000;EUR
990000114349;GROUPAMA EPARGNE & RETRAITE DYNAMIQUE - 2 ;EUR;2024-06-21;69.07000;79038566.98000;7207.15000;104.34140;0.00000;EUR
990000114349;GROUPAMA EPARGNE & RETRAITE DYNAMIQUE - 2 ;EUR;2024-06-20;69.01000;79001099.67000;7200.93000;104.34140;0.00000;EUR
990000114349;GROUPAMA EPARGNE & RETRAITE DYNAMIQUE - 2 ;EUR;2024-06-19;69.05000;79266356.55000;7205.28000;104.34140;0.00000;EUR
990000114349;GROUPAMA EPARGNE & RETRAITE DYNAMIQUE - 2 ;EUR;2024-06-18;68.89000;79120059.58000;7189.12000;104.34140;0.00000;EUR
990000114349;GROUPAMA EPARGNE & RETRAITE DYNAMIQUE - 2 ;EUR;2024-06-17;68.82000;79433321.48000;7181.62000;104.34140;0.00000;EUR
990000114349;GROUPAMA EPARGNE & RETRAITE DYNAMIQUE - 2 ;EUR;2024-06-14;68.54000;79130334.35000;7152.41000;104.34140;0.00000;EUR
990000114349;GROUPAMA EPARGNE & RETRAITE DYNAMIQUE - 2 ;EUR;2024-06-13;68.33000;78877876.43000;7130.11000;104.34140;0.00000;EUR
990000114349;GROUPAMA EPARGNE & RETRAITE DYNAMIQUE - 2 ;EUR;2024-06-12;68.25000;78775266.42000;7121.43000;104.34140;0.00000;EUR
990000114349;GROUPAMA EPARGNE & RETRAITE DYNAMIQUE - 2 ;EUR;2024-06-11;68.23000;78724232.99000;7119.57000;104.34140;0.00000;EUR
990000114349;GROUPAMA EPARGNE & RETRAITE DYNAMIQUE - 2 ;EUR;2024-06-10;67.81000;78221614.38000;7076.13000;104.34140;0.00000;EUR
990000114389;GROUPAMA EPARGNE & RETRAITE EQUILIBRE - 2 ;EUR;2024-06-27;49.61000;219676370.03000;125470.64000;2528.69660;0.00000;EUR
990000114389;GROUPAMA EPARGNE & RETRAITE EQUILIBRE - 2 ;EUR;2024-06-26;49.60000;219713852.24000;125448.15000;2528.69660;0.00000;EUR
990000114389;GROUPAMA EPARGNE & RETRAITE EQUILIBRE - 2 ;EUR;2024-06-25;49.39000;218872200.14000;124917.00000;2528.69660;0.00000;EUR
990000114389;GROUPAMA EPARGNE & RETRAITE EQUILIBRE - 2 ;EUR;2024-06-24;49.50000;219309217.98000;125181.46000;2528.69660;0.00000;EUR
990000114389;GROUPAMA EPARGNE & RETRAITE EQUILIBRE - 2 ;EUR;2024-06-21;49.49000;219186611.76000;125159.23000;2528.69660;0.00000;EUR
990000114389;GROUPAMA EPARGNE & RETRAITE EQUILIBRE - 2 ;EUR;2024-06-20;49.48000;219077644.96000;125123.65000;2528.69660;0.00000;EUR
990000114389;GROUPAMA EPARGNE & RETRAITE EQUILIBRE - 2 ;EUR;2024-06-19;49.50000;219887137.40000;125192.34000;2528.69660;0.00000;EUR
990000114389;GROUPAMA EPARGNE & RETRAITE EQUILIBRE - 2 ;EUR;2024-06-18;49.39000;219494330.67000;124904.05000;2528.69660;0.00000;EUR
990000114389;GROUPAMA EPARGNE & RETRAITE EQUILIBRE - 2 ;EUR;2024-06-17;49.40000;219837071.53000;124939.06000;2528.69660;0.00000;EUR
990000114389;GROUPAMA EPARGNE & RETRAITE EQUILIBRE - 2 ;EUR;2024-06-14;49.19000;218848799.40000;124409.20000;2528.69660;0.00000;EUR
990000114389;GROUPAMA EPARGNE & RETRAITE EQUILIBRE - 2 ;EUR;2024-06-13;49.07000;218321922.70000;124085.52000;2528.69660;0.00000;EUR
990000114389;GROUPAMA EPARGNE & RETRAITE EQUILIBRE - 2 ;EUR;2024-06-12;48.95000;217780712.11000;123796.57000;2528.69660;0.00000;EUR
990000114389;GROUPAMA EPARGNE & RETRAITE EQUILIBRE - 2 ;EUR;2024-06-11;48.90000;217792177.40000;123672.28000;2528.69660;0.00000;EUR
990000114389;GROUPAMA EPARGNE & RETRAITE EQUILIBRE - 2 ;EUR;2024-06-10;48.76000;217082116.08000;123303.16000;2528.69660;0.00000;EUR
990000114329;GROUPAMA EPARGNE & RETRAITE MONETAIRE - 2 ;EUR;2024-06-27;24.56400;242386760.62000;186559.96000;7594.84240;0.00000;EUR
990000114329;GROUPAMA EPARGNE & RETRAITE MONETAIRE - 2 ;EUR;2024-06-26;24.56000;242111813.46000;186525.68000;7594.84240;0.00000;EUR
990000114329;GROUPAMA EPARGNE & RETRAITE MONETAIRE - 2 ;EUR;2024-06-25;24.55700;241995536.01000;186507.81000;7594.84240;0.00000;EUR
990000114329;GROUPAMA EPARGNE & RETRAITE MONETAIRE - 2 ;EUR;2024-06-24;24.55500;241455961.81000;186489.96000;7594.84240;0.00000;EUR
990000114329;GROUPAMA EPARGNE & RETRAITE MONETAIRE - 2 ;EUR;2024-06-21;24.55200;241360153.43000;186469.14000;7594.84240;0.00000;EUR
990000114329;GROUPAMA EPARGNE & RETRAITE MONETAIRE - 2 ;EUR;2024-06-20;24.54500;241074455.65000;186418.34000;7594.84240;0.00000;EUR
990000114329;GROUPAMA EPARGNE & RETRAITE MONETAIRE - 2 ;EUR;2024-06-19;24.54300;241155231.81000;186400.55000;7594.84240;0.00000;EUR
990000114329;GROUPAMA EPARGNE & RETRAITE MONETAIRE - 2 ;EUR;2024-06-18;24.54100;241225923.51000;186382.84000;7594.84240;0.00000;EUR
990000114329;GROUPAMA EPARGNE & RETRAITE MONETAIRE - 2 ;EUR;2024-06-17;24.53800;239035415.98000;186365.13000;7594.84240;0.00000;EUR
990000114329;GROUPAMA EPARGNE & RETRAITE MONETAIRE - 2 ;EUR;2024-06-14;24.53600;238639750.13000;186344.27000;7594.84240;0.00000;EUR
990000114329;GROUPAMA EPARGNE & RETRAITE MONETAIRE - 2 ;EUR;2024-06-13;24.52700;238515800.03000;186276.93000;7594.84240;0.00000;EUR
990000114329;GROUPAMA EPARGNE & RETRAITE MONETAIRE - 2 ;EUR;2024-06-12;24.52700;238481284.76000;186275.46000;7594.84240;0.00000;EUR
990000114329;GROUPAMA EPARGNE & RETRAITE MONETAIRE - 2 ;EUR;2024-06-11;24.52200;238471478.90000;186241.03000;7594.84240;0.00000;EUR
990000114329;GROUPAMA EPARGNE & RETRAITE MONETAIRE - 2 ;EUR;2024-06-10;24.52000;238408204.19000;186223.08000;7594.84240;0.00000;EUR
990000114339;GROUPAMA EPARGNE & RETRAITE PRUDENCE - 2 ;EUR;2024-06-27;35.15000;261387309.29000;171005.06000;4864.50320;0.00000;EUR
990000114339;GROUPAMA EPARGNE & RETRAITE PRUDENCE - 2 ;EUR;2024-06-26;35.22000;262030621.45000;171348.05000;4864.50320;0.00000;EUR
990000114339;GROUPAMA EPARGNE & RETRAITE PRUDENCE - 2 ;EUR;2024-06-25;35.16000;261611942.87000;171039.25000;4864.50320;0.00000;EUR
990000114339;GROUPAMA EPARGNE & RETRAITE PRUDENCE - 2 ;EUR;2024-06-24;35.19000;261810777.35000;171193.44000;4864.50320;0.00000;EUR
990000114339;GROUPAMA EPARGNE & RETRAITE PRUDENCE - 2 ;EUR;2024-06-21;35.16000;261651535.95000;171073.08000;4864.50320;0.00000;EUR
990000114339;GROUPAMA EPARGNE & RETRAITE PRUDENCE - 2 ;EUR;2024-06-20;35.17000;261681696.16000;171124.39000;4864.50320;0.00000;EUR
990000114339;GROUPAMA EPARGNE & RETRAITE PRUDENCE - 2 ;EUR;2024-06-19;35.20000;262357900.78000;171244.53000;4864.50320;0.00000;EUR
990000114339;GROUPAMA EPARGNE & RETRAITE PRUDENCE - 2 ;EUR;2024-06-18;35.13000;262066544.69000;170901.26000;4864.50320;0.00000;EUR
990000114339;GROUPAMA EPARGNE & RETRAITE PRUDENCE - 2 ;EUR;2024-06-17;35.22000;262620843.28000;171363.82000;4864.50320;0.00000;EUR
990000114339;GROUPAMA EPARGNE & RETRAITE PRUDENCE - 2 ;EUR;2024-06-14;35.05000;261512292.34000;170505.47000;4864.50320;0.00000;EUR
990000114339;GROUPAMA EPARGNE & RETRAITE PRUDENCE - 2 ;EUR;2024-06-13;35.01000;261391919.61000;170351.21000;4864.50320;0.00000;EUR
990000114339;GROUPAMA EPARGNE & RETRAITE PRUDENCE - 2 ;EUR;2024-06-12;34.86000;260292443.15000;169615.07000;4864.50320;0.00000;EUR
990000114339;GROUPAMA EPARGNE & RETRAITE PRUDENCE - 2 ;EUR;2024-06-11;34.83000;260014197.81000;169460.67000;4864.50320;0.00000;EUR
990000114339;GROUPAMA EPARGNE & RETRAITE PRUDENCE - 2 ;EUR;2024-06-10;34.91000;260572801.77000;169837.73000;4864.50320;0.00000;EUR
990000116119;GROUPAMA SELECTION PME-ETI - 1 ;EUR;2024-06-26;20.06000;12088901.32000;12088901.32000;602444.12800;0.00000;EUR
990000116119;GROUPAMA SELECTION PME-ETI - 1 ;EUR;2024-06-25;20.11000;12120931.11000;12120931.11000;602536.62300;0.00000;EUR
990000116119;GROUPAMA SELECTION PME-ETI - 1 ;EUR;2024-06-24;20.36000;12241947.62000;12241947.62000;600985.07600;0.00000;EUR
990000116119;GROUPAMA SELECTION PME-ETI - 1 ;EUR;2024-06-21;20.28000;12202027.39000;12202027.39000;601530.86000;0.00000;EUR
990000116119;GROUPAMA SELECTION PME-ETI - 1 ;EUR;2024-06-20;20.48000;12246951.09000;12246951.09000;597993.16300;0.00000;EUR
990000116119;GROUPAMA SELECTION PME-ETI - 1 ;EUR;2024-06-19;20.19000;12201356.03000;12201356.03000;604222.96800;0.00000;EUR
990000116119;GROUPAMA SELECTION PME-ETI - 1 ;EUR;2024-06-18;20.34000;12280254.91000;12280254.91000;603677.70100;0.00000;EUR
990000116119;GROUPAMA SELECTION PME-ETI - 1 ;EUR;2024-06-17;20.24000;12293247.46000;12293247.46000;607267.12200;0.00000;EUR
990000116119;GROUPAMA SELECTION PME-ETI - 1 ;EUR;2024-06-14;20.29000;12318684.78000;12318684.78000;606979.09400;0.00000;EUR
990000116119;GROUPAMA SELECTION PME-ETI - 1 ;EUR;2024-06-13;20.59000;12502921.47000;12502921.47000;607021.62200;0.00000;EUR
990000116119;GROUPAMA SELECTION PME-ETI - 1 ;EUR;2024-06-12;21.05000;12782909.63000;12782909.63000;607214.63900;0.00000;EUR
990000116119;GROUPAMA SELECTION PME-ETI - 1 ;EUR;2024-06-11;20.84000;12648519.79000;12648519.79000;606815.65300;0.00000;EUR
990000116119;GROUPAMA SELECTION PME-ETI - 1 ;EUR;2024-06-10;21.05000;12765360.58000;12765360.58000;606336.20900;0.00000;EUR
990000129679;FINAMA SOFIDY IMMOBILIER - 2 ;EUR;2024-06-26;9.37000;232939.29000;232939.29000;24841.78060;0.00000;EUR
990000129679;FINAMA SOFIDY IMMOBILIER - 2 ;EUR;2024-06-25;9.42000;234238.39000;234238.39000;24841.78060;0.00000;EUR
990000129679;FINAMA SOFIDY IMMOBILIER - 2 ;EUR;2024-06-24;9.38000;232681.92000;232681.92000;24803.65400;0.00000;EUR
990000129679;FINAMA SOFIDY IMMOBILIER - 2 ;EUR;2024-06-21;9.43000;233808.94000;233808.94000;24769.80320;0.00000;EUR
990000129679;FINAMA SOFIDY IMMOBILIER - 2 ;EUR;2024-06-20;9.35000;231701.73000;231701.73000;24769.80320;0.00000;EUR
990000129679;FINAMA SOFIDY IMMOBILIER - 2 ;EUR;2024-06-19;9.41000;233339.97000;233339.97000;24772.05210;0.00000;EUR
990000129679;FINAMA SOFIDY IMMOBILIER - 2 ;EUR;2024-06-18;9.34000;238377.84000;238377.84000;25510.10310;0.00000;EUR
990000129679;FINAMA SOFIDY IMMOBILIER - 2 ;EUR;2024-06-17;9.37000;238927.70000;238927.70000;25474.72440;0.00000;EUR
990000129679;FINAMA SOFIDY IMMOBILIER - 2 ;EUR;2024-06-14;9.47000;241449.80000;241449.80000;25474.72440;0.00000;EUR
990000129679;FINAMA SOFIDY IMMOBILIER - 2 ;EUR;2024-06-13;9.58000;243982.65000;243982.65000;25467.71000;0.00000;EUR
990000129679;FINAMA SOFIDY IMMOBILIER - 2 ;EUR;2024-06-12;9.45000;239964.74000;239964.74000;25378.88400;0.00000;EUR
990000129679;FINAMA SOFIDY IMMOBILIER - 2 ;EUR;2024-06-11;9.58000;242872.19000;242872.19000;25350.69320;0.00000;EUR
990000129679;FINAMA SOFIDY IMMOBILIER - 2 ;EUR;2024-06-10;9.59000;241231.93000;241231.93000;25148.63610;0.00000;EUR
