classIsinCode;className;NAVCurrency;NAVDate;NAVPerShare;totalPortfolioNAV;totalNAV;outstandingShares;coupon;portfolioCurrency
990000110429;FINAMA EPARGNE COURT TERME ;EUR;2023-03-22;98.46000;14376040.98000;14376040.98000;146001.61100;0.00000;EUR
990000110429;FINAMA EPARGNE COURT TERME ;EUR;2023-03-21;98.22000;14341807.75000;14341807.75000;146003.85210;0.00000;EUR
990000110429;FINAMA EPARGNE COURT TERME ;EUR;2023-03-20;98.38000;14380104.44000;14380104.44000;146161.25220;0.00000;EUR
990000110429;FINAMA EPARGNE COURT TERME ;EUR;2023-03-17;98.37000;14367997.56000;14367997.56000;146049.52040;0.00000;EUR
990000110429;FINAMA EPARGNE COURT TERME ;EUR;2023-03-16;98.50000;14382058.65000;14382058.65000;145997.60280;0.00000;EUR
990000110429;FINAMA EPARGNE COURT TERME ;EUR;2023-03-15;98.49000;14378374.23000;14378374.23000;145986.88700;0.00000;EUR
990000114349;GROUPAMA EPARGNE & RETRAITE DYNAMIQUE - 2 ;EUR;2023-03-31;55.38000;65368698.63000;5779.44000;104.34140;0.00000;EUR
990000114349;GROUPAMA EPARGNE & RETRAITE DYNAMIQUE - 2 ;EUR;2023-03-30;55.38000;65370125.72000;5779.44000;104.34140;0.00000;EUR
990000114349;GROUPAMA EPARGNE & RETRAITE DYNAMIQUE - 2 ;EUR;2023-03-29;54.87000;64732084.58000;5726.11000;104.34140;0.00000;EUR
990000114349;GROUPAMA EPARGNE & RETRAITE DYNAMIQUE - 2 ;EUR;2023-03-28;55.13000;65050845.08000;5752.79000;104.34140;0.00000;EUR
990000114349;GROUPAMA EPARGNE & RETRAITE DYNAMIQUE - 2 ;EUR;2023-03-27;55.12000;65060801.02000;5752.17000;104.34140;0.00000;EUR
990000114349;GROUPAMA EPARGNE & RETRAITE DYNAMIQUE - 2 ;EUR;2023-03-24;54.65000;64496794.89000;5702.56000;104.34140;0.00000;EUR
990000114349;GROUPAMA EPARGNE & RETRAITE DYNAMIQUE - 2 ;EUR;2023-03-23;54.80000;64756344.63000;5718.07000;104.34140;0.00000;EUR
990000114349;GROUPAMA EPARGNE & RETRAITE DYNAMIQUE - 2 ;EUR;2023-03-22;55.35000;65420309.36000;5775.72000;104.34140;0.00000;EUR
990000114349;GROUPAMA EPARGNE & RETRAITE DYNAMIQUE - 2 ;EUR;2023-03-21;55.05000;65079210.45000;5744.11000;104.34140;0.00000;EUR
990000114349;GROUPAMA EPARGNE & RETRAITE DYNAMIQUE - 2 ;EUR;2023-03-20;55.06000;65054721.44000;5745.35000;104.34140;0.00000;EUR
990000114349;GROUPAMA EPARGNE & RETRAITE DYNAMIQUE - 2 ;EUR;2023-03-17;55.43000;65380653.89000;5784.40000;104.34140;0.00000;EUR
990000114349;GROUPAMA EPARGNE & RETRAITE DYNAMIQUE - 2 ;EUR;2023-03-16;55.20000;65137953.41000;5760.16000;104.34140;0.00000;EUR
990000114349;GROUPAMA EPARGNE & RETRAITE DYNAMIQUE - 2 ;EUR;2023-03-15;54.87000;64751985.46000;5725.99000;104.34140;0.00000;EUR
990000114389;GROUPAMA EPARGNE & RETRAITE EQUILIBRE - 2 ;EUR;2023-03-30;42.37000;187779658.63000;107151.96000;2528.69660;0.00000;EUR
990000114389;GROUPAMA EPARGNE & RETRAITE EQUILIBRE - 2 ;EUR;2023-03-29;42.11000;186467446.27000;106485.70000;2528.69660;0.00000;EUR
990000114389;GROUPAMA EPARGNE & RETRAITE EQUILIBRE - 2 ;EUR;2023-03-28;42.26000;187071942.42000;106865.89000;2528.69660;0.00000;EUR
990000114389;GROUPAMA EPARGNE & RETRAITE EQUILIBRE - 2 ;EUR;2023-03-27;42.29000;187264174.66000;106947.61000;2528.69660;0.00000;EUR
990000114389;GROUPAMA EPARGNE & RETRAITE EQUILIBRE - 2 ;EUR;2023-03-24;42.05000;186212788.10000;106337.03000;2528.69660;0.00000;EUR
990000114389;GROUPAMA EPARGNE & RETRAITE EQUILIBRE - 2 ;EUR;2023-03-23;42.03000;186169818.36000;106299.73000;2528.69660;0.00000;EUR
990000114389;GROUPAMA EPARGNE & RETRAITE EQUILIBRE - 2 ;EUR;2023-03-22;42.27000;187216822.04000;106912.44000;2528.69660;0.00000;EUR
990000114389;GROUPAMA EPARGNE & RETRAITE EQUILIBRE - 2 ;EUR;2023-03-21;42.14000;186627285.45000;106567.10000;2528.69660;0.00000;EUR
990000114389;GROUPAMA EPARGNE & RETRAITE EQUILIBRE - 2 ;EUR;2023-03-20;42.18000;186901243.86000;106660.44000;2528.69660;0.00000;EUR
990000114389;GROUPAMA EPARGNE & RETRAITE EQUILIBRE - 2 ;EUR;2023-03-17;42.31000;187540660.48000;106996.50000;2528.69660;0.00000;EUR
990000114389;GROUPAMA EPARGNE & RETRAITE EQUILIBRE - 2 ;EUR;2023-03-16;42.27000;187578635.27000;106904.60000;2528.69660;0.00000;EUR
990000114389;GROUPAMA EPARGNE & RETRAITE EQUILIBRE - 2 ;EUR;2023-03-15;42.01000;186418235.32000;106237.43000;2528.69660;0.00000;EUR
990000114329;GROUPAMA EPARGNE & RETRAITE MONETAIRE - 2 ;EUR;2023-03-30;23.41400;184486882.64000;178287.89000;7614.46790;0.00000;EUR
990000114329;GROUPAMA EPARGNE & RETRAITE MONETAIRE - 2 ;EUR;2023-03-29;23.41200;184413684.76000;178270.70000;7614.46790;0.00000;EUR
990000114329;GROUPAMA EPARGNE & RETRAITE MONETAIRE - 2 ;EUR;2023-03-28;23.41200;184219911.72000;178269.64000;7614.46790;0.00000;EUR
990000114329;GROUPAMA EPARGNE & RETRAITE MONETAIRE - 2 ;EUR;2023-03-27;23.40800;184254718.04000;178236.34000;7614.46790;0.00000;EUR
990000114329;GROUPAMA EPARGNE & RETRAITE MONETAIRE - 2 ;EUR;2023-03-24;23.40500;184188550.83000;178217.11000;7614.46790;0.00000;EUR
990000114329;GROUPAMA EPARGNE & RETRAITE MONETAIRE - 2 ;EUR;2023-03-23;23.40300;183932780.89000;178199.95000;7614.46790;0.00000;EUR
990000114329;GROUPAMA EPARGNE & RETRAITE MONETAIRE - 2 ;EUR;2023-03-22;23.39800;183790756.89000;178166.64000;7614.46790;0.00000;EUR
990000114329;GROUPAMA EPARGNE & RETRAITE MONETAIRE - 2 ;EUR;2023-03-21;23.39400;183658674.01000;178133.57000;7614.46790;0.00000;EUR
990000114329;GROUPAMA EPARGNE & RETRAITE MONETAIRE - 2 ;EUR;2023-03-20;23.39200;183350283.10000;178116.79000;7614.46790;0.00000;EUR
990000114329;GROUPAMA EPARGNE & RETRAITE MONETAIRE - 2 ;EUR;2023-03-17;23.38900;183384496.26000;178097.97000;7614.46790;0.00000;EUR
990000114329;GROUPAMA EPARGNE & RETRAITE MONETAIRE - 2 ;EUR;2023-03-16;23.37000;183060644.31000;177952.13000;7614.46790;0.00000;EUR
990000114329;GROUPAMA EPARGNE & RETRAITE MONETAIRE - 2 ;EUR;2023-03-15;23.38300;183117271.37000;178048.08000;7614.46790;0.00000;EUR
990000114339;GROUPAMA EPARGNE & RETRAITE PRUDENCE - 2 ;EUR;2023-03-31;32.64000;259345731.68000;215522.80000;6602.53730;0.00000;EUR
990000114339;GROUPAMA EPARGNE & RETRAITE PRUDENCE - 2 ;EUR;2023-03-30;32.64000;259328076.36000;215569.21000;6602.53730;0.00000;EUR
990000114339;GROUPAMA EPARGNE & RETRAITE PRUDENCE - 2 ;EUR;2023-03-29;32.58000;258738551.20000;215127.18000;6602.53730;0.00000;EUR
990000114339;GROUPAMA EPARGNE & RETRAITE PRUDENCE - 2 ;EUR;2023-03-28;32.66000;259514643.04000;215639.25000;6602.53730;0.00000;EUR
990000114339;GROUPAMA EPARGNE & RETRAITE PRUDENCE - 2 ;EUR;2023-03-27;32.70000;259926349.15000;215941.61000;6602.53730;0.00000;EUR
990000114339;GROUPAMA EPARGNE & RETRAITE PRUDENCE - 2 ;EUR;2023-03-24;32.63000;259435653.27000;215452.61000;6602.53730;0.00000;EUR
990000114339;GROUPAMA EPARGNE & RETRAITE PRUDENCE - 2 ;EUR;2023-03-23;32.56000;258871793.46000;214987.27000;6602.53730;0.00000;EUR
990000114339;GROUPAMA EPARGNE & RETRAITE PRUDENCE - 2 ;EUR;2023-03-22;32.63000;259445589.55000;215452.40000;6602.53730;0.00000;EUR
990000114339;GROUPAMA EPARGNE & RETRAITE PRUDENCE - 2 ;EUR;2023-03-21;32.62000;259491867.63000;215382.49000;6602.53730;0.00000;EUR
990000114339;GROUPAMA EPARGNE & RETRAITE PRUDENCE - 2 ;EUR;2023-03-20;32.67000;260258306.54000;215755.23000;6602.53730;0.00000;EUR
990000114339;GROUPAMA EPARGNE & RETRAITE PRUDENCE - 2 ;EUR;2023-03-17;32.65000;260083541.87000;215592.04000;6602.53730;0.00000;EUR
990000114339;GROUPAMA EPARGNE & RETRAITE PRUDENCE - 2 ;EUR;2023-03-16;32.71000;260722816.02000;216034.31000;6602.53730;0.00000;EUR
990000114339;GROUPAMA EPARGNE & RETRAITE PRUDENCE - 2 ;EUR;2023-03-15;32.50000;259106403.29000;214590.60000;6602.53730;0.00000;EUR
990000116119;GROUPAMA SELECTION PME-ETI - 1 ;EUR;2023-03-30;19.21000;10212990.18000;10212990.18000;531604.95100;0.00000;EUR
990000116119;GROUPAMA SELECTION PME-ETI - 1 ;EUR;2023-03-29;18.92000;10056185.68000;10056185.68000;531380.88700;0.00000;EUR
990000116119;GROUPAMA SELECTION PME-ETI - 1 ;EUR;2023-03-28;18.70000;9947598.97000;9947598.97000;531781.25000;0.00000;EUR
990000116119;GROUPAMA SELECTION PME-ETI - 1 ;EUR;2023-03-27;18.88000;10046957.78000;10046957.78000;531920.65200;0.00000;EUR
990000116119;GROUPAMA SELECTION PME-ETI - 1 ;EUR;2023-03-24;18.84000;10017146.47000;10017146.47000;531622.66500;0.00000;EUR
990000116119;GROUPAMA SELECTION PME-ETI - 1 ;EUR;2023-03-23;19.10000;10171949.85000;10171949.85000;532415.12800;0.00000;EUR
990000116119;GROUPAMA SELECTION PME-ETI - 1 ;EUR;2023-03-22;18.90000;10068801.26000;10068801.26000;532666.08300;0.00000;EUR
990000116119;GROUPAMA SELECTION PME-ETI - 1 ;EUR;2023-03-21;19.00000;10118063.33000;10118063.33000;532395.66700;0.00000;EUR
990000116119;GROUPAMA SELECTION PME-ETI - 1 ;EUR;2023-03-20;18.89000;10063262.07000;10063262.07000;532537.18400;0.00000;EUR
990000116119;GROUPAMA SELECTION PME-ETI - 1 ;EUR;2023-03-17;18.92000;10088202.83000;10088202.83000;533192.93500;0.00000;EUR
990000116119;GROUPAMA SELECTION PME-ETI - 1 ;EUR;2023-03-16;19.09000;10193689.07000;10193689.07000;533921.29700;0.00000;EUR
990000116119;GROUPAMA SELECTION PME-ETI - 1 ;EUR;2023-03-15;18.82000;10048856.02000;10048856.02000;533926.08300;0.00000;EUR
990000129679;FINAMA SOFIDY IMMOBILIER - 2 ;EUR;2023-03-30;8.43000;140547.29000;140547.29000;16655.62320;0.00000;EUR
990000129679;FINAMA SOFIDY IMMOBILIER - 2 ;EUR;2023-03-29;8.33000;138754.42000;138754.42000;16655.62320;0.00000;EUR
990000129679;FINAMA SOFIDY IMMOBILIER - 2 ;EUR;2023-03-28;8.41000;140080.67000;140080.67000;16655.62320;0.00000;EUR
990000129679;FINAMA SOFIDY IMMOBILIER - 2 ;EUR;2023-03-27;8.38000;139616.70000;139616.70000;16655.62320;0.00000;EUR
990000129679;FINAMA SOFIDY IMMOBILIER - 2 ;EUR;2023-03-24;8.52000;142049.09000;142049.09000;16655.62320;0.00000;EUR
990000129679;FINAMA SOFIDY IMMOBILIER - 2 ;EUR;2023-03-23;8.52000;141944.82000;141944.82000;16655.62320;0.00000;EUR
990000129679;FINAMA SOFIDY IMMOBILIER - 2 ;EUR;2023-03-22;8.65000;144168.80000;144168.80000;16655.62320;0.00000;EUR
990000129679;FINAMA SOFIDY IMMOBILIER - 2 ;EUR;2023-03-21;8.64000;125894.41000;125894.41000;14562.41630;0.00000;EUR
990000129679;FINAMA SOFIDY IMMOBILIER - 2 ;EUR;2023-03-20;8.60000;125250.98000;125250.98000;14562.41630;0.00000;EUR
990000129679;FINAMA SOFIDY IMMOBILIER - 2 ;EUR;2023-03-17;8.69000;126649.40000;126649.40000;14562.41630;0.00000;EUR
990000129679;FINAMA SOFIDY IMMOBILIER - 2 ;EUR;2023-03-16;8.70000;126758.61000;126758.61000;14562.41630;0.00000;EUR
990000129679;FINAMA SOFIDY IMMOBILIER - 2 ;EUR;2023-03-15;8.81000;128339.41000;128339.41000;14562.41630;0.00000;EUR
